[Set 0: {Way 0:           0, C} LRU: 0] [Set 1: {Way 0:           0, C} LRU: 0] [Set 2: {Way 0:           0, C} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7ff040 L miss clean
[Set 0: {Way 0:           0, C} LRU: 0] [Set 1: {Way 0:           0, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:           0, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7fefc0 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:           0, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  |     12ff220 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  |     12ff200 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, C} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7fefc0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7fefa0 S miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7fefa0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  | 7fffe7fef80 S miss clean
[Set 0: {Way 0:   ffffcffdf, D} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  |     12ff200 L miss dirty
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:           0, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      a295e0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      a295e0 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1452b, C} LRU: 0]  |      d5cbe0 L miss clean
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, C} LRU: 0]  |      d5cbe0 S  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, D} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, D} LRU: 0]  |      a29620 L miss dirty
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452c, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, D} LRU: 0]  |     12ff200 L  hit    --
[Set 0: {Way 0:       25fe4, C} LRU: 0] [Set 1: {Way 0:       1452c, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, D} LRU: 0]  |      d5cb80 L miss clean
[Set 0: {Way 0:       1ab97, C} LRU: 0] [Set 1: {Way 0:       1452c, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       1ab97, D} LRU: 0]  |     12e5860 L miss dirty
[Set 0: {Way 0:       1ab97, C} LRU: 0] [Set 1: {Way 0:       1452c, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  |      d5cb80 L  hit    --
[Set 0: {Way 0:       1ab97, C} LRU: 0] [Set 1: {Way 0:       1452c, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fef80 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       1452c, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefa0 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefa0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7fefc0 L  hit    --
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:       25cb0, C} LRU: 0]  | 7fffe7ff060 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffdf, D} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff040 L miss dirty
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:   ffffcffe0, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |     1301240 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       26024, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  |     1301260 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:   ffffcffdf, C} LRU: 0] [Set 2: {Way 0:       26024, C} LRU: 0] [Set 3: {Way 0:       26024, C} LRU: 0]  |     12ff220 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:       26024, C} LRU: 0] [Set 3: {Way 0:       26024, C} LRU: 0]  | 7fffe7ff060 L miss clean
[Set 0: {Way 0:   ffffcffdf, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:       26024, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff080 L miss clean
[Set 0: {Way 0:   ffffcffe1, C} LRU: 0] [Set 1: {Way 0:       25fe4, C} LRU: 0] [Set 2: {Way 0:       26024, C} LRU: 0] [Set 3: {Way 0:   ffffcffe0, C} LRU: 0]  | 7fffe7ff120 S miss clean
