[Set 0: {Way 0:               0, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:               0, C} LRU: 0]  | 482200 L miss clean
[Set 0: {Way 0:            9044, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:               0, C} LRU: 0]  | 6f1580 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:               0, C} LRU: 0]  | 482200 L miss clean
[Set 0: {Way 0:            9044, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:               0, C} LRU: 0]  | 6f15e0 L miss clean
[Set 0: {Way 0:            9044, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 482200 L  hit    --
[Set 0: {Way 0:            9044, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 6f1580 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 47dd80 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 6f15e0 L  hit    --
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 47dd80 L  hit    --
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:               0, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 6f15a0 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 47dd80 L  hit    --
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 6f1600 L miss clean
[Set 0: {Way 0:            de2c, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 47dd80 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 6f1580 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 47dd80 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 6f1620 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 47dd80 L  hit    --
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 6f1560 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 47dd80 L  hit    --
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 6f1620 L  hit    --
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 47dd80 L  hit    --
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 6f1560 L  hit    --
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 4821e0 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f15e0 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2b, C} LRU: 0]  | 4821e0 L miss clean
[Set 0: {Way 0:            8fbb, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f1580 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f1560 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2c, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 6f1520 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            de2a, C} LRU: 0]  | 4821e0 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:               0, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f15c0 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f15c0 L  hit    --
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f15c0 L  hit    --
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 4821e0 L  hit    --
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f15c0 L  hit    --
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f15c0 L  hit    --
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2a, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f15a0 L miss clean
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6f15a0 L  hit    --
[Set 0: {Way 0:            de2b, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 7fffe7c9980 L miss clean
[Set 0: {Way 0:       ffffcf933, C} LRU: 0] [Set 1: {Way 0:            de2b, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 7fffe7c99a0 L miss clean
[Set 0: {Way 0:       ffffcf933, C} LRU: 0] [Set 1: {Way 0:       ffffcf933, C} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 7fffe7c99a0 S  hit    --
[Set 0: {Way 0:       ffffcf933, C} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            9043, C} LRU: 0]  | 6ef5e0 L miss clean
[Set 0: {Way 0:       ffffcf933, C} LRU: 0] [Set 1: {Way 0:       ffffcf933, D} LRU: 0] [Set 2: {Way 0:            de2b, C} LRU: 0] [Set 3: {Way 0:            ddeb, C} LRU: 0]  | 7fffe7caba0 L miss dirty
